"Early Education & Care",,"April 19, 2024"

,"not adjusted for inflation","NOT adjusted for inflation"
"FY25 Gov","1,578,047,887","1,578,047,887"
FY24,"1,557,626,527","1,557,626,527"
FY23,"1,457,216,435","1,457,216,435"
"FY23 Hou","912,181,282","912,181,282"
FY22,"955,694,506","955,694,506"
FY21,"902,871,093","902,871,093"
FY20,"711,364,957","711,364,957"
FY19,"623,191,366","623,191,366"
FY18,"557,638,186","557,638,186"
FY17,"567,552,842","567,552,842"
FY16,"569,759,356","569,759,356"
FY15,"540,174,055","540,174,055"
FY14,"515,796,112","515,796,112"
FY13,"499,101,504","499,101,504"
FY12,"506,848,267","506,848,267"
FY11,"520,233,228","520,233,228"
FY10,"515,834,423","515,834,423"
FY09,"569,483,058","569,483,058"
FY08,"551,228,753","551,228,753"
FY07,"510,296,241","510,296,241"
FY06,"474,870,244","474,870,244"
FY05,"450,445,031","450,445,031"
FY04,"447,433,749","447,433,749"
FY03,"465,635,266","465,635,266"
FY02,"506,614,365","506,614,365"
FY01,"523,981,230","523,981,230"


"Line Items in Early Education & Care","not adjusted for inflation"
,,FY01,FY02,FY03,FY04,FY05,FY06,FY07,FY08,FY09,FY10,FY11,FY12,FY13,FY14,FY15,FY16,FY17,FY18,FY19,FY20,FY21,"FY22 GAA",FY22,"FY23 Gov","FY23 HWM","FY23 Hou","FY23 SWM","FY23 GAA",FY23,"FY24 Gov","FY24 HWM","FY24 Hou","FY24 SWM","FY24 Sen","FY24 Leg",FY24,"FY25 Gov"
1596-2410,"Childcare Grants to Providers",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"100,000,000","40,000,000","40,000,000",0,0,0,0,"150,000,000"
1596-2411,"Income Eligible Waitlist",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"25,000,000","25,000,000","25,000,000","25,000,000","25,000,000","25,000,000","25,000,000",0
1596-2412,"CPPI Pre-K Initiative",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"15,000,000",0,0,"15,000,000","15,000,000","5,500,000","5,500,000","21,000,000"
1596-2429,"Early Education & Care Provider Capital",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"25,000,000","25,000,000","15,000,000","15,000,000",0
1596-2430,"EEC Provider Workforce Aid",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"15,000,000","15,000,000",0,0,0
1596-2434,"Early Education and Care Reimbursement Rate Increase",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"25,000,000","25,000,000","65,000,000"
1596-2435,"Early Education Waitlist Reduction, FAIR SHARE",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"75,000,000"
1599-0042,"Early Education and Care Provider Rate Increase","12,500,000",0,0,0,"5,000,000","12,500,000","12,500,000","7,000,000","2,000,000",0,0,0,0,0,"6,573,571","5,000,000","12,500,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-0043,"Child Care Rate Reserve","12,500,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-0500,"Early Education and Care Consultant",0,0,0,0,0,0,0,0,0,0,0,0,0,"500,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-1206,"Family Child Care Providers Reserve",0,0,0,0,0,0,0,0,0,0,0,0,0,"3,232,824",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-1690,"Early Education Salary Reserve",0,0,0,0,0,0,0,0,0,0,0,0,0,"11,500,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3000-1000,"Department of Early Education and Care Administration",0,0,0,0,0,"9,316,077","11,206,486","13,496,287","13,503,089","11,622,212","11,305,673","11,683,491","12,027,954","12,929,972","13,024,555","13,719,920","5,641,766","5,761,617","6,041,677","6,524,055","6,225,822","7,069,823","7,711,823","6,591,537","11,591,537","11,691,537","6,591,537","12,201,537","12,201,537","11,591,537","11,591,537","11,936,537","11,591,537","12,141,537","12,426,537","12,426,537","12,189,926"
3000-1001,"Early Education and Care Office of Compliance Management",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3000-1020,"Quality Improvement",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"32,396,637","30,112,455","30,872,353","42,990,978","44,068,119","44,551,119","45,196,119","44,551,119","44,551,119","44,551,119","44,551,119","44,551,119","44,551,119","46,706,191","46,706,192","46,706,192","46,706,191","46,706,191","46,706,191","47,706,191","47,603,764"
3000-1021,"Early Education Workforce Stabilization",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"131,060,103",0,0,0,0,0,0,0,0,0,0,0,0,0,0
3000-1040,"EEC Strategic Planning and Investment",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"5,000,000",0,0,0,0,0,0,0
