4401-1000,"Employment Services Program and Related Programs",,"May 3, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","18,388,929","18,388,929"
FY24,"19,820,291","19,995,509"
FY23,"17,792,846","16,894,246"
FY22,"19,469,640","17,745,498"
FY21,"17,422,536","14,818,159"
FY20,"17,429,275","14,492,166"
FY19,"17,029,227","13,939,226"
FY18,"17,689,856","14,185,888"
FY17,"16,088,767","12,619,060"
FY16,"16,846,439","12,972,000"
FY15,"14,302,628","10,940,537"
FY14,"10,117,112","7,683,922"
FY13,"9,505,822","7,109,035"
FY12,"9,666,033","7,109,035"
FY11,"20,965,054","14,979,163"
FY10,"29,945,224","20,979,163"
FY09,"35,455,474","24,597,457"
FY08,"39,700,821","27,162,289"
FY07,"41,060,598","27,087,733"
FY06,"32,734,382","21,047,902"
FY05,"30,664,033","18,998,978"
FY04,"18,316,628","11,017,679"
FY03,"32,324,576","19,024,000"
FY02,"62,807,474","36,167,352"
FY01,"69,727,886","39,453,805"


"All Line Items in This Group","adjusted for inflation (cpi)"
,4401100000,4401100100
,"Employment Services Program","Transitional Employment Services Program"
"FY25 Gov","18,388,929",0
FY24,"19,820,291",0
FY23,"17,792,846",0
FY22,"19,469,640",0
FY21,"17,422,536",0
FY20,"17,429,275",0
FY19,"17,029,227",0
FY18,"17,689,856",0
FY17,"16,088,767",0
FY16,"16,846,439",0
FY15,"14,302,628",0
FY14,"10,117,112",0
FY13,"9,505,822",0
FY12,"9,666,033",0
FY11,"20,965,054",0
FY10,"29,945,224",0
FY09,"35,455,474",0
FY08,"39,700,821",0
FY07,"41,060,598",0
FY06,"32,734,382",0
FY05,"30,664,033",0
FY04,"18,316,628",0
FY03,"32,324,576",0
FY02,"62,807,474",0
FY01,"43,167,609","26,560,277"


"All Line Items in This Group","NOT adjusted for inflation"
,4401100000,4401100100
,"Employment Services Program","Transitional Employment Services Program"
"FY25 Gov","18,388,929",0
FY24,"19,995,509",0
FY23,"16,894,246",0
FY22,"17,745,498",0
FY21,"14,818,159",0
FY20,"14,492,166",0
FY19,"13,939,226",0
FY18,"14,185,888",0
FY17,"12,619,060",0
FY16,"12,972,000",0
FY15,"10,940,537",0
FY14,"7,683,922",0
FY13,"7,109,035",0
FY12,"7,109,035",0
FY11,"14,979,163",0
FY10,"20,979,163",0
FY09,"24,597,457",0
FY08,"27,162,289",0
FY07,"27,087,733",0
FY06,"21,047,902",0
FY05,"18,998,978",0
FY04,"11,017,679",0
FY03,"19,024,000",0
FY02,"36,167,352",0
FY01,"24,425,327","15,028,478"
