5920-3010,"Autism Division",,"April 17, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","10,957,296","10,957,296"
FY24,"11,836,056","11,940,691"
"FY24 Leg","12,827,294","12,940,691"
"FY24 Sen","10,844,819","10,940,691"
"FY24 SWM","10,844,819","10,940,691"
"FY24 Hou","13,811,799","13,933,900"
"FY24 HWM","13,811,799","13,933,900"
"FY24 Gov","10,844,819","10,940,691"
"FY23 GAA","14,675,040","13,933,900"
"FY23 SWM","8,882,497","8,433,900"
"FY23 Hou","14,675,040","13,933,900"
"FY23 HWM","14,675,040","13,933,900"
"FY23 Gov","7,875,786","7,478,032"
"FY22 GAA","8,156,173","7,433,900"
