0910-0200,"Office of the Inspector General",,"April 20, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","5,584,969","5,584,969"
FY24,"5,427,479","5,475,460"
FY23,"4,354,290","4,134,383"
FY22,"4,131,739","3,765,851"
FY21,"3,848,073","3,272,851"
FY20,"4,007,785","3,332,410"
FY19,"3,686,299","3,017,410"
FY18,"3,227,901","2,588,525"
FY17,"3,254,960","2,552,995"
FY16,"3,349,005","2,578,782"
FY15,"3,246,717","2,483,518"
FY14,"3,564,851","2,707,496"
FY13,"3,326,890","2,488,052"
FY12,"3,149,443","2,316,307"
FY11,"3,187,569","2,277,462"
FY10,"3,326,987","2,330,836"
FY09,"3,714,150","2,576,715"
FY08,"4,043,844","2,766,695"
FY07,"4,118,068","2,716,695"
FY06,"4,043,605","2,600,000"
FY05,"3,552,619","2,201,150"
FY04,"3,659,359","2,201,150"
FY03,"2,932,147","1,725,658"
FY02,"3,165,197","1,822,662"
FY01,"4,094,903","2,317,000"
