1750-0119,"Former County Employees Workers Compensation",,"May 3, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","54,666","54,666"
FY24,"54,187","54,666"
"FY24 Leg","54,187","54,666"
"FY24 Sen","54,187","54,666"
"FY24 SWM","54,187","54,666"
"FY24 Hou","54,187","54,666"
"FY24 HWM","54,187","54,666"
"FY24 Gov","54,187","54,666"
"FY23 GAA","57,574","54,666"
"FY23 SWM","57,574","54,666"
"FY23 Hou","57,574","54,666"
"FY23 HWM","57,574","54,666"
"FY23 Gov","57,574","54,666"
"FY22 GAA","59,977","54,666"
