4000-0014,"Edward Kennedy Community Health Center",,"May 2, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov",0,0
FY24,"198,247","200,000"
FY23,"210,638","200,000"
FY22,"219,432","200,000"
FY21,"235,151","200,000"
FY20,"240,534","200,000"
FY19,"244,335","200,000"
FY18,"124,700","100,000"
FY17,0,0
FY16,"129,868","100,000"
FY15,0,0
FY14,0,0
FY13,0,0
FY12,0,0
FY11,0,0
FY10,0,0
FY09,0,0
FY08,0,0
FY07,0,0
FY06,0,0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0
