0521-0000,"Primaries and Elections",,"May 3, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","24,768,807","24,768,807"
FY24,"18,709,440","18,874,837"
"FY24 Leg","18,528,605","18,692,404"
"FY24 Sen","18,503,824","18,667,404"
"FY24 SWM","18,503,824","18,667,404"
"FY24 Hou","18,528,605","18,692,404"
"FY24 HWM","18,503,824","18,667,404"
"FY24 Gov","18,503,825","18,667,405"
"FY23 GAA","28,084,664","26,666,291"
"FY23 SWM","28,063,600","26,646,291"
"FY23 Hou","28,084,664","26,666,291"
"FY23 HWM","28,063,600","26,646,291"
"FY23 Gov","24,318,594","23,090,421"
"FY22 GAA","8,235,676","7,506,362"
