1595-0035,"21st Century Education Trust Fund",,"April 19, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","1,000,000","1,000,000"
FY24,"6,938,660","7,000,000"
"FY24 Leg","4,956,186","5,000,000"
"FY24 Sen","4,956,186","5,000,000"
"FY24 SWM","4,956,186","5,000,000"
"FY24 Hou","4,956,186","5,000,000"
"FY24 HWM","4,956,186","5,000,000"
"FY24 Gov","4,956,186","5,000,000"
"FY23 GAA","5,265,949","5,000,000"
"FY23 SWM","5,265,949","5,000,000"
"FY23 Hou","5,265,949","5,000,000"
"FY23 HWM","5,265,949","5,000,000"
"FY23 Gov","5,265,949","5,000,000"
"FY22 GAA","5,485,797","5,000,000"
