4590-0912,"Western Massachusetts Hospital Federal Reimbursement Retained",,"May 4, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","27,995,640","27,995,640"
FY24,"25,973,820","26,203,437"
FY23,"27,181,944","25,809,162"
FY22,"27,582,871","25,140,258"
FY21,"29,045,790","24,703,932"
FY20,"29,134,798","24,225,123"
FY19,"28,172,330","23,060,382"
FY18,"28,245,711","22,650,862"
FY17,"28,241,411","22,150,862"
FY16,"28,946,537","22,289,249"
FY15,"27,719,681","21,203,669"
FY14,"23,352,342","17,736,047"
FY13,"22,840,697","17,081,671"
FY12,"22,376,965","16,457,488"
FY11,"22,953,746","16,400,049"
FY10,"23,609,679","16,540,578"
FY09,"23,821,499","16,526,314"
FY08,"23,396,616","16,007,368"
FY07,"22,479,606","14,829,827"
FY06,"22,753,073","14,630,014"
FY05,"22,480,060","13,928,310"
FY04,"22,753,073","13,686,256"
FY03,"22,732,539","13,378,793"
FY02,"23,232,689","13,378,421"
FY01,"21,894,921","12,388,701"
