7066-1221,"Community College Workforce Grants and Related Programs",,"July 3, 2024"

,"adjusted for inflation (Government Purchases)","NOT adjusted for inflation"
"FY25 Sen","1,360,000","1,360,000"
FY24,"1,266,252","1,360,000"
"FY24 Leg","1,350,048","1,450,000"
FY23,"1,443,294","1,450,000"
FY22,"1,480,131","1,450,000"
FY21,"1,636,436","1,468,309"
FY20,"3,352,392","2,931,691"
FY19,"1,681,139","1,450,000"
FY18,"897,021","750,000"
FY17,"928,694","750,000"
FY16,"941,223","750,000"
FY15,"1,189,033","950,000"
FY14,"1,834,290","1,450,000"
FY13,"2,410,545","1,850,000"
FY12,"1,674,658","1,250,000"
FY11,"1,719,444","1,250,000"
FY10,"1,774,231","1,250,000"
FY09,"2,848,270","1,988,000"
FY08,"2,924,016","2,000,000"
FY07,"3,546,319","2,300,000"
FY06,"4,696,160","2,900,000"
FY05,"4,954,700","2,900,000"
FY04,"1,625,271","900,000"
FY03,"1,678,352","900,000"
FY02,"6,599,413","3,431,067"
FY01,"7,994,634","4,068,933"


"All Line Items in This Group","adjusted for inflation (Government Purchases)"
,7066001400,7066001500,7066005000,7066122100
,"Community College Development Education Program","Workforce Development Grants to Community Colleges","Rapid Response Grants","Community College Workforce Grants"
"FY25 Sen",0,"1,360,000",0,0
FY24,0,"1,266,252",0,0
"FY24 Leg",0,"1,350,048",0,0
FY23,0,"1,443,294",0,0
FY22,0,"1,480,131",0,0
FY21,0,"1,636,436",0,0
FY20,0,"3,352,392",0,0
FY19,0,"1,681,139",0,0
FY18,0,0,0,"897,021"
FY17,0,0,0,"928,694"
FY16,0,0,0,"941,223"
FY15,0,0,0,"1,189,033"
FY14,0,0,0,"1,834,290"
FY13,0,"1,628,747","651,499","130,300"
FY12,0,"1,674,658",0,0
FY11,0,"1,719,444",0,0
FY10,0,"1,774,231",0,0
FY09,0,"2,848,270",0,0
FY08,0,"2,924,016",0,0
FY07,0,"3,546,319",0,0
FY06,0,"4,696,160",0,0
FY05,0,"4,954,700",0,0
FY04,0,"1,625,271",0,0
FY03,0,"1,678,352",0,0
FY02,0,"6,599,413",0,0
FY01,"5,697,916","2,296,718",0,0


"All Line Items in This Group","NOT adjusted for inflation"
,7066001400,7066001500,7066005000,7066122100
,"Community College Development Education Program","Workforce Development Grants to Community Colleges","Rapid Response Grants","Community College Workforce Grants"
"FY25 Sen",0,"1,360,000",0,0
FY24,0,"1,360,000",0,0
"FY24 Leg",0,"1,450,000",0,0
FY23,0,"1,450,000",0,0
FY22,0,"1,450,000",0,0
FY21,0,"1,468,309",0,0
FY20,0,"2,931,691",0,0
FY19,0,"1,450,000",0,0
FY18,0,0,0,"750,000"
FY17,0,0,0,"750,000"
FY16,0,0,0,"750,000"
FY15,0,0,0,"950,000"
FY14,0,0,0,"1,450,000"
FY13,0,"1,250,000","500,000","100,000"
FY12,0,"1,250,000",0,0
FY11,0,"1,250,000",0,0
FY10,0,"1,250,000",0,0
FY09,0,"1,988,000",0,0
FY08,0,"2,000,000",0,0
FY07,0,"2,300,000",0,0
FY06,0,"2,900,000",0,0
FY05,0,"2,900,000",0,0
FY04,0,"900,000",0,0
FY03,0,"900,000",0,0
FY02,0,"3,431,067",0,0
FY01,"2,900,000","1,168,933",0,0
