1775-0115,"Statewide Contract Fee",,"May 4, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","16,361,499","16,361,499"
FY24,"14,424,233","14,551,748"
"FY24 Leg","14,424,233","14,551,748"
"FY24 Sen","14,424,233","14,551,748"
"FY24 SWM","14,424,233","14,551,748"
"FY24 Hou","14,424,233","14,551,748"
"FY24 HWM","14,424,233","14,551,748"
"FY24 Gov","14,424,233","14,551,748"
"FY23 GAA","14,602,993","13,865,491"
"FY23 SWM","14,602,993","13,865,491"
"FY23 Hou","14,597,727","13,860,491"
"FY23 HWM","14,597,727","13,860,491"
"FY23 Gov","14,602,993","13,865,491"
"FY22 GAA","11,970,647","10,910,581"
