2310-0316,"Wildlife Habitat Purchase",,"July 1, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Sen","1,500,000","1,500,000"
FY24,"1,486,856","1,500,000"
FY23,"1,579,785","1,500,000"
"FY23 GAA","1,579,785","1,500,000"
FY22,"1,645,739","1,500,000"
"FY22 GAA","1,645,739","1,500,000"
FY21,"1,763,634","1,500,000"
FY20,"1,804,003","1,500,000"
FY19,"2,321,186","1,900,000"
FY18,"1,870,506","1,500,000"
FY17,"1,912,436","1,500,000"
FY16,"1,948,016","1,500,000"
FY15,"1,960,959","1,500,000"
FY14,"1,974,990","1,500,000"
FY13,"2,005,720","1,500,000"
FY12,"1,359,683","1,000,000"
FY11,"1,399,614","1,000,000"
FY10,"1,427,379","1,000,000"
FY09,"1,441,428","1,000,000"
FY08,"2,192,423","1,500,000"
FY07,"2,728,507","1,800,000"
FY06,"3,110,465","2,000,000"
FY05,"2,420,975","1,500,000"
FY04,"2,359,054","1,419,000"
FY03,"183,245","107,845"
FY02,"2,464,206","1,419,000"
FY01,"3,534,660","2,000,000"
