4000-0020,"Nursing and Allied Health Workforce Development and Related Programs",,"July 3, 2024"

,"adjusted for inflation (Government Purchases)","NOT adjusted for inflation"
"FY25 Sen","1,400,000","1,400,000"
FY24,"1,396,601","1,500,000"
"FY24 Leg","1,396,601","1,500,000"
FY23,"995,375","1,000,000"
FY22,"357,273","350,000"
FY21,"390,076","350,000"
FY20,"400,225","350,000"
FY19,"405,792","350,000"
FY18,"232,030","194,000"
FY17,"247,652","200,000"
FY16,"250,993","200,000"
FY15,"250,323","200,000"
FY14,"316,257","250,000"
FY13,"521,199","400,000"
FY12,"851,061","635,250"
FY11,"873,821","635,250"
FY10,"706,817","497,974"
FY09,0,0
FY08,0,0
FY07,0,0
FY06,0,0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0


"All Line Items in This Group","adjusted for inflation (Government Purchases)"
,4000002000,7066002000
,"Nursing and Allied Health Workforce Development","Nursing and Allied Health Education Workforce Development"
"FY25 Sen","1,400,000",0
FY24,"1,396,601",0
"FY24 Leg","1,396,601",0
FY23,"995,375",0
FY22,"357,273",0
FY21,"390,076",0
FY20,"400,225",0
FY19,"405,792",0
FY18,0,"232,030"
FY17,0,"247,652"
FY16,0,"250,993"
FY15,0,"250,323"
FY14,0,"316,257"
FY13,0,"521,199"
FY12,0,"851,061"
FY11,0,"873,821"
FY10,0,"706,817"
FY09,0,0
FY08,0,0
FY07,0,0
FY06,0,0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0


"All Line Items in This Group","NOT adjusted for inflation"
,4000002000,7066002000
,"Nursing and Allied Health Workforce Development","Nursing and Allied Health Education Workforce Development"
"FY25 Sen","1,400,000",0
FY24,"1,500,000",0
"FY24 Leg","1,500,000",0
FY23,"1,000,000",0
FY22,"350,000",0
FY21,"350,000",0
FY20,"350,000",0
FY19,"350,000",0
FY18,0,"194,000"
FY17,0,"200,000"
FY16,0,"200,000"
FY15,0,"200,000"
FY14,0,"250,000"
FY13,0,"400,000"
FY12,0,"635,250"
FY11,0,"635,250"
FY10,0,"497,974"
FY09,0,0
FY08,0,0
FY07,0,0
FY06,0,0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0
