7116-0100,"Worcester State University",,"July 3, 2024"

,"adjusted for inflation (Government Purchases)","NOT adjusted for inflation"
"FY25 Sen","38,499,136","38,499,136"
FY24,"32,037,225","34,409,139"
"FY24 Leg","32,037,225","34,409,139"
FY23,"33,232,015","33,386,414"
FY22,"31,390,408","30,751,398"
FY21,"33,459,410","30,021,800"
FY20,"32,732,431","28,624,744"
FY19,"31,306,669","27,002,331"
FY18,"31,180,431","26,069,976"
FY17,"31,901,764","25,763,413"
FY16,"31,720,888","25,276,325"
FY15,"29,072,045","23,227,658"
FY14,"29,831,731","23,581,888"
FY13,"25,724,267","19,742,376"
FY12,"25,331,479","18,907,943"
FY11,"28,514,092","20,729,155"
FY10,"31,428,210","22,142,131"
FY09,"28,644,286","19,992,784"
FY08,"29,788,734","20,375,221"
FY07,"29,701,787","19,263,386"
FY06,"28,610,962","17,668,005"
FY05,"26,987,154","15,795,659"
FY04,"28,778,587","15,936,249"
FY03,"34,633,691","18,571,978"
FY02,"33,728,417","17,535,568"
FY01,"35,564,002","18,100,584"
