0330-0599,"Recidivism Reduction Pilot Program",,"April 24, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","1,333,168","1,333,168"
FY24,"1,303,516","1,315,039"
"FY24 Leg","1,303,516","1,315,039"
"FY24 Sen","1,303,516","1,315,039"
"FY24 SWM","1,303,516","1,315,039"
"FY24 Hou","1,303,516","1,315,039"
"FY24 HWM","1,303,516","1,315,039"
"FY24 Gov","1,303,516","1,315,039"
"FY23 GAA","1,187,065","1,127,114"
"FY23 SWM","1,187,065","1,127,114"
"FY23 Hou","1,100,574","1,044,991"
"FY23 HWM","1,100,574","1,044,991"
"FY23 Gov","1,100,574","1,044,991"
"FY22 GAA","1,096,496","999,395"
