7515-0120,"Reggie Lewis Track and Athletic Center",,"April 18, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","1,128,694","1,128,694"
FY24,"1,118,803","1,128,694"
FY23,"1,188,729","1,128,694"
FY22,"1,014,872","925,000"
FY21,"1,087,574","925,000"
FY20,"1,112,469","925,000"
FY19,"1,130,051","925,000"
FY18,"1,122,303","900,000"
FY17,"1,147,462","900,000"
FY16,0,0
FY15,0,0
FY14,0,0
FY13,0,0
FY12,0,0
FY11,0,0
FY10,0,0
FY09,0,0
FY08,0,0
FY07,"1,433,982","946,000"
FY06,"1,471,250","946,000"
FY05,"1,307,326","810,000"
FY04,"1,120,971","674,278"
FY03,"1,315,612","774,278"
FY02,"1,778,740","1,024,278"
FY01,"1,843,185","1,042,921"
