4800-0025,"Foster Care Review",,"May 2, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","5,269,774","5,269,774"
FY24,"4,873,582","4,916,666"
"FY24 Leg","4,873,582","4,916,666"
"FY24 Sen","4,873,583","4,916,667"
"FY24 SWM","4,873,583","4,916,667"
"FY24 Hou","4,873,582","4,916,666"
"FY24 HWM","4,873,582","4,916,666"
"FY24 Gov","4,873,583","4,916,667"
"FY23 GAA","5,167,534","4,906,556"
"FY23 SWM","5,167,534","4,906,556"
"FY23 Hou","5,167,534","4,906,556"
"FY23 HWM","5,167,534","4,906,556"
"FY23 Gov","5,167,534","4,906,556"
"FY22 GAA","4,998,794","4,556,124"
