7110-0100,"Fitchburg State University",,"April 16, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","41,443,969","41,443,969"
FY24,"36,715,448","37,040,024"
"FY24 Leg","36,715,448","37,040,024"
"FY24 Sen","36,715,448","37,040,024"
"FY24 SWM","36,715,448","37,040,024"
"FY24 Hou","36,715,448","37,040,024"
"FY24 HWM","36,715,448","37,040,024"
"FY24 Gov","36,715,448","37,040,024"
"FY23 GAA","37,900,534","35,986,426"
"FY23 SWM","37,900,534","35,986,426"
"FY23 Hou","37,900,534","35,986,426"
"FY23 HWM","37,900,534","35,986,426"
"FY23 Gov","37,167,866","35,290,760"
"FY22 GAA","36,342,144","33,123,850"
