1750-0103,"Training and Career Ladder Programs",,"May 3, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","783,956","783,956"
FY24,"773,165","780,000"
"FY24 Leg","773,165","780,000"
"FY24 Sen","773,165","780,000"
"FY24 SWM","773,165","780,000"
"FY24 Hou","773,165","780,000"
"FY24 HWM","773,165","780,000"
"FY24 Gov","773,165","780,000"
"FY23 GAA","821,488","780,000"
"FY23 SWM","821,488","780,000"
"FY23 Hou","821,488","780,000"
"FY23 HWM","821,488","780,000"
"FY23 Gov","821,488","780,000"
"FY22 GAA","855,785","780,001"
