7027-0019,"School to Career Connecting Activities and Related Programs",,"May 5, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","7,318,346","7,318,346"
FY24,"8,234,916","8,307,715"
FY23,"9,110,091","8,650,000"
FY22,"8,228,696","7,500,000"
FY21,"7,524,837","6,400,000"
FY20,"6,569,033","5,462,047"
FY19,"6,108,383","5,000,000"
FY18,"4,431,852","3,554,000"
FY17,"3,823,279","2,998,750"
FY16,"3,928,498","3,025,000"
FY15,"3,541,165","2,708,750"
FY14,"3,620,815","2,750,000"
FY13,"3,837,611","2,870,000"
FY12,"3,739,128","2,750,000"
FY11,"2,799,229","2,000,000"
FY10,"2,854,759","2,000,000"
FY09,"5,926,703","4,111,687"
FY08,"6,036,014","4,129,687"
FY07,"10,807,446","7,129,687"
FY06,"6,422,623","4,129,687"
FY05,"6,665,246","4,129,687"
FY04,"6,865,506","4,129,687"
FY03,"7,016,946","4,129,687"
FY02,"8,080,303","4,653,000"
FY01,"8,836,649","5,000,000"


"All Line Items in This Group","adjusted for inflation (cpi)"
,7003060300,7027001900
,School-To-Work,"School to Career Connecting Activities"
"FY25 Gov",0,"7,318,346"
FY24,0,"8,234,916"
FY23,0,"9,110,091"
FY22,0,"8,228,696"
FY21,0,"7,524,837"
FY20,0,"6,569,033"
FY19,0,"6,108,383"
FY18,0,"4,431,852"
FY17,0,"3,823,279"
FY16,0,"3,928,498"
FY15,0,"3,541,165"
FY14,0,"3,620,815"
FY13,0,"3,837,611"
FY12,0,"3,739,128"
FY11,0,"2,799,229"
FY10,0,"2,854,759"
FY09,0,"5,926,703"
FY08,0,"6,036,014"
FY07,0,"10,807,446"
FY06,0,"6,422,623"
FY05,0,"6,665,246"
FY04,0,"6,865,506"
FY03,0,"7,016,946"
FY02,"8,080,303",0
FY01,"8,836,649",0


"All Line Items in This Group","NOT adjusted for inflation"
,7003060300,7027001900
,School-To-Work,"School to Career Connecting Activities"
"FY25 Gov",0,"7,318,346"
FY24,0,"8,307,715"
FY23,0,"8,650,000"
FY22,0,"7,500,000"
FY21,0,"6,400,000"
FY20,0,"5,462,047"
FY19,0,"5,000,000"
FY18,0,"3,554,000"
FY17,0,"2,998,750"
FY16,0,"3,025,000"
FY15,0,"2,708,750"
FY14,0,"2,750,000"
FY13,0,"2,870,000"
FY12,0,"2,750,000"
FY11,0,"2,000,000"
FY10,0,"2,000,000"
FY09,0,"4,111,687"
FY08,0,"4,129,687"
FY07,0,"7,129,687"
FY06,0,"4,129,687"
FY05,0,"4,129,687"
FY04,0,"4,129,687"
FY03,0,"4,129,687"
FY02,"4,653,000",0
FY01,"5,000,000",0
