"Massachusetts State Budget",,"May 4, 2024"

"adjusted for inflation (CPI)"
,Education,"Environment & Recreation",Health,"Human Services","Infrastructure, Housing & Economic Development","Law & Public Safety","Local Aid",Other,Totals
"FY25 Gov","13,067,090,078","393,225,690","25,912,968,063","7,330,625,404","4,337,000,779","4,035,995,824","1,387,563,694","8,302,521,660","64,766,991,192"
FY24,"12,963,549,652","505,801,772","25,845,253,812","7,332,413,297","5,971,347,848","3,838,824,040","1,345,670,311","9,459,369,773","67,262,230,505"
FY23,"12,496,953,182","511,165,633","28,918,277,282","7,867,816,671","6,149,197,119","3,956,857,932","1,382,088,695","10,297,676,827","71,580,033,342"
FY22,"10,814,514,105","319,957,098","26,263,342,562","6,091,254,100","3,412,796,052","3,727,367,588","1,381,111,865","9,325,881,567","61,336,224,936"
FY21,"11,048,657,466","302,323,652","26,862,023,883","6,399,573,925","3,405,495,063","3,831,809,944","1,390,980,883","8,067,305,395","61,308,170,211"
FY20,"10,783,795,648","307,688,947","26,151,683,781","5,860,598,123","3,025,769,484","3,792,760,786","1,425,102,511","8,491,571,953","59,838,971,232"
FY19,"10,193,068,809","283,157,667","25,380,189,917","5,631,255,268","3,031,469,185","3,662,237,559","1,396,228,196","7,460,372,482","57,037,979,083"
FY18,"9,928,373,222","248,414,529","24,991,263,548","5,594,159,627","2,784,373,715","3,427,247,800","1,372,608,052","7,130,799,544","55,477,240,037"
FY17,"9,933,317,845","246,355,820","24,875,514,592","5,317,243,983","2,944,587,953","3,536,233,393","1,346,448,685","6,926,052,809","55,125,755,079"
FY16,"9,987,874,340","276,171,976","25,207,742,463","5,324,140,494","2,968,900,286","3,531,008,863","1,322,845,873","6,516,241,545","55,134,925,840"
FY15,"9,693,373,571","257,133,387","23,307,266,417","5,129,869,332","2,907,601,620","3,448,761,734","1,284,708,436","6,355,991,815","52,384,706,311"
FY14,"9,507,449,622","247,744,240","21,470,690,946","4,837,152,279","2,815,894,949","3,378,844,935","1,298,230,900","6,096,569,722","49,652,577,592"
FY13,"9,186,411,409","235,615,623","20,026,569,823","4,655,189,417","2,361,365,271","3,278,611,302","1,246,528,512","5,993,070,215","46,983,361,572"
FY12,"8,947,276,829","222,390,585","19,928,674,841","4,637,555,478","2,365,220,831","3,181,806,671","1,273,275,439","5,870,825,309","46,427,025,982"
FY11,"9,244,161,017","231,016,362","20,527,356,744","4,689,230,272","2,343,337,920","3,287,460,240","1,294,940,537","5,781,439,569","47,398,942,660"
FY10,"9,395,754,502","251,128,146","18,905,441,172","4,749,398,885","2,423,308,157","3,415,257,270","1,377,259,482","5,683,610,492","46,201,158,105"
FY09,"9,731,859,929","293,016,371","18,099,961,355","4,941,380,373","2,190,030,207","3,664,370,388","1,756,652,598","5,822,491,000","46,499,762,222"
FY08,"9,517,485,345","303,400,677","17,704,368,813","4,932,783,041","2,233,209,932","3,761,230,593","1,966,305,707","6,137,653,626","46,556,437,736"
FY07,"9,437,232,384","320,133,752","17,658,924,330","4,989,864,831","2,716,076,511","3,674,765,415","2,012,419,979","6,246,467,310","47,055,884,511"
FY06,"8,820,711,204","367,407,892","16,457,978,717","4,908,629,505","2,233,351,711","3,409,248,568","1,803,674,838","6,030,731,310","44,031,733,745"
FY05,"8,561,185,573","265,334,890","17,918,764,442","4,827,093,050","2,040,784,445","3,295,727,123","1,826,457,912","5,924,426,166","44,659,773,601"
FY04,"8,587,662,849","267,281,060","15,871,189,880","4,754,921,255","2,018,685,542","3,256,072,386","1,834,785,256","5,008,210,218","41,598,808,447"
FY03,"9,061,235,359","292,217,350","14,488,420,213","4,808,634,279","2,176,256,820","3,213,443,246","1,906,391,926","4,973,770,645","40,920,369,838"
FY02,"9,459,514,525","373,723,880","14,350,878,772","4,847,273,516","2,293,368,193","3,320,010,235","2,209,088,128","5,273,033,385","42,126,890,634"
FY01,"9,373,203,680","383,718,908","12,807,204,337","4,731,024,882","2,656,619,432","3,304,608,135","2,259,943,807","5,889,278,268","41,405,601,448"


"NOT adjusted for inflation"
,Education,"Environment & Recreation",Health,"Human Services","Infrastructure, Housing & Economic Development","Law & Public Safety","Local Aid",Other,Totals
"FY25 Gov","13,067,090,078","393,225,690","25,912,968,063","7,330,625,404","4,337,000,779","4,035,995,824","1,387,563,694","8,302,521,660","64,766,991,192"
FY24,"13,078,151,566","510,273,221","26,073,734,101","7,397,234,169","6,024,136,468","3,872,760,469","1,357,566,465","9,542,993,620","67,856,850,079"
FY23,"11,865,813,840","485,350,001","27,457,804,300","7,470,464,728","5,838,641,404","3,757,022,927","1,312,288,437","9,777,608,545","67,964,994,182"
FY22,"9,856,830,269","291,623,163","23,937,581,237","5,551,840,536","3,110,574,465","3,397,288,987","1,258,806,924","8,500,024,211","55,904,569,792"
FY21,"9,397,068,498","257,131,337","22,846,601,880","5,442,944,966","2,896,430,673","3,259,018,630","1,183,052,572","6,861,378,555","52,143,627,111"
FY20,"8,966,555,336","255,838,488","21,744,710,990","4,872,994,545","2,515,879,418","3,153,620,541","1,184,950,173","7,060,607,627","49,755,157,118"
FY19,"8,343,508,104","231,777,920","20,774,883,818","4,609,448,327","2,481,400,664","2,997,714,361","1,142,878,704","6,106,667,132","46,688,279,029"
FY18,"7,961,782,581","199,209,118","20,041,048,251","4,486,080,617","2,232,851,007","2,748,385,987","1,100,724,825","5,718,346,231","44,488,428,617"
FY17,"7,791,096,380","193,226,671","19,510,855,760","4,170,526,001","2,309,557,481","2,773,608,538","1,056,073,272","5,432,378,769","43,237,322,872"
FY16,"7,690,806,507","212,656,383","19,410,323,273","4,099,664,549","2,286,095,806","2,718,927,473","1,018,610,297","5,017,599,458","42,454,683,745"
FY15,"7,414,771,014","196,689,539","17,828,472,426","3,924,000,880","2,224,117,337","2,638,067,990","982,714,511","4,861,901,125","40,070,734,822"
FY14,"7,220,884,766","188,161,145","16,306,937,332","3,673,805,341","2,138,665,336","2,566,224,475","986,003,198","4,630,329,813","37,711,011,407"
FY13,"6,870,160,541","176,207,779","14,977,094,281","3,481,435,484","1,765,973,434","2,451,946,140","932,230,293","4,481,984,605","35,137,032,558"
FY12,"6,580,414,381","163,560,627","14,656,854,933","3,410,762,553","1,739,538,574","2,340,109,374","936,450,293","4,317,790,098","34,145,480,833"
FY11,"6,604,790,850","165,057,137","14,666,436,223","3,350,372,752","1,674,273,828","2,348,832,660","925,212,293","4,130,737,132","33,865,712,875"
FY10,"6,582,521,043","175,936,515","13,244,861,211","3,327,355,786","1,697,732,410","2,392,676,697","964,886,803","3,981,850,064","32,367,820,529"
FY09,"6,751,538,650","203,281,939","12,556,961,315","3,428,113,517","1,519,347,144","2,542,179,859","1,218,688,719","4,039,389,522","32,259,500,664"
FY08,"6,511,620,753","207,579,006","12,112,877,634","3,374,884,358","1,527,905,283","2,573,338,051","1,345,296,219","4,199,226,085","31,852,727,388"
FY07,"6,225,755,142","211,192,675","11,649,616,590","3,291,820,670","1,791,799,398","2,424,247,782","1,327,596,219","4,120,803,048","31,042,831,524"
