1232-0300,"Underground Storage Tank Municipal Grants",,"April 18, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov",0,0
FY24,0,0
FY23,0,0
FY22,0,0
FY21,0,0
FY20,0,0
FY19,0,0
FY18,0,0
FY17,0,0
FY16,0,0
FY15,0,0
FY14,0,0
FY13,0,0
FY12,0,0
FY11,0,0
FY10,0,0
FY09,"380,269","263,814"
FY08,"680,245","465,406"
FY07,"742,610","489,901"
FY06,"761,910","489,901"
FY05,"790,692","489,901"
FY04,"1,662,476","1,000,000"
FY03,"3,398,294","2,000,000"
FY02,"3,473,159","2,000,000"
FY01,"3,534,660","2,000,000"
