0540-1300,"Hampshire Registry of Deeds",,"April 20, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","864,575","864,575"
FY24,"844,334","851,798"
FY23,"897,105","851,798"
FY22,"905,447","825,265"
FY21,"960,703","817,094"
FY20,"972,964","809,004"
FY19,"988,341","809,004"
FY18,"684,706","549,081"
FY17,"693,123","543,644"
FY16,"713,152","549,137"
FY15,"652,525","499,137"
FY14,"620,704","471,423"
FY13,"624,058","466,709"
FY12,"640,986","471,423"
FY11,"680,217","486,003"
FY10,"730,222","511,582"
FY09,"833,528","578,265"
FY08,"889,161","608,341"
FY07,"922,146","608,341"
FY06,"918,553","590,621"
FY05,"870,934","539,618"
FY04,"876,514","527,234"
FY03,"895,848","527,234"
FY02,"963,772","554,983"
FY01,"1,085,439","614,169"
