2330-0120,"Marine Recreational Fisheries Development and Enhancement",,"May 4, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","981,753","981,753"
FY24,"899,871","907,826"
FY23,"949,850","901,879"
FY22,"925,092","843,170"
FY21,"950,051","808,034"
FY20,"973,105","809,121"
FY19,"894,642","732,307"
FY18,"880,555","706,137"
FY17,"855,650","671,120"
FY16,"829,446","638,685"
FY15,"783,130","599,041"
FY14,"910,865","691,800"
FY13,"791,323","591,800"
FY12,"701,262","515,754"
FY11,"754,331","538,956"
FY10,"777,722","544,860"
FY09,"823,146","571,063"
FY08,"848,379","580,439"
FY07,"856,325","564,919"
FY06,"829,384","533,286"
FY05,"856,760","530,836"
FY04,"1,027,675","618,159"
FY03,"1,085,711","638,974"
FY02,"1,196,856","689,203"
FY01,"1,273,285","720,457"
