0340-0701,"Norfolk District Attorney State Police Overtime and Related Programs",,"May 4, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","534,207","534,207"
FY24,"518,893","523,480"
"FY24 Leg","518,893","523,480"
"FY24 Sen","518,893","523,480"
"FY24 SWM","518,893","523,480"
"FY24 Hou","518,893","523,480"
"FY24 HWM","518,893","523,480"
"FY24 Gov","518,893","523,480"
"FY23 GAA","525,070","498,552"
"FY23 SWM","525,070","498,552"
"FY23 Hou","525,070","498,552"
"FY23 HWM","525,070","498,552"
"FY23 Gov","525,070","498,552"
"FY22 GAA","531,059","484,031"


"All Line Items in This Group","adjusted for inflation (cpi)"
,0340070100,0340079800
,"Norfolk District Attorney State Police Overtime","Norfolk DA State Police Overtime"
"FY25 Gov",0,"534,207"
FY24,0,"518,893"
"FY24 Leg",0,"518,893"
"FY24 Sen",0,"518,893"
"FY24 SWM",0,"518,893"
"FY24 Hou",0,"518,893"
"FY24 HWM",0,"518,893"
"FY24 Gov",0,"518,893"
"FY23 GAA",0,"525,070"
"FY23 SWM",0,"525,070"
"FY23 Hou",0,"525,070"
"FY23 HWM",0,"525,070"
"FY23 Gov",0,"525,070"
"FY22 GAA",0,"531,059"


"All Line Items in This Group","NOT adjusted for inflation"
,0340070100,0340079800
,"Norfolk District Attorney State Police Overtime","Norfolk DA State Police Overtime"
"FY25 Gov",0,"534,207"
FY24,0,"523,480"
"FY24 Leg",0,"523,480"
"FY24 Sen",0,"523,480"
"FY24 SWM",0,"523,480"
"FY24 Hou",0,"523,480"
"FY24 HWM",0,"523,480"
"FY24 Gov",0,"523,480"
"FY23 GAA",0,"498,552"
"FY23 SWM",0,"498,552"
"FY23 Hou",0,"498,552"
"FY23 HWM",0,"498,552"
"FY23 Gov",0,"498,552"
"FY22 GAA",0,"484,031"
