2330-0120,"Marine Recreational Fisheries Development and Enhancement",,"May 4, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","981,753","981,753"
FY24,"899,871","907,826"
"FY24 Leg","899,871","907,826"
"FY24 Sen","899,871","907,826"
"FY24 SWM","899,871","907,826"
"FY24 Hou","899,871","907,826"
"FY24 HWM","899,871","907,826"
"FY24 Gov","899,871","907,826"
"FY23 GAA","949,850","901,879"
"FY23 SWM","949,850","901,879"
"FY23 Hou","949,850","901,879"
"FY23 HWM","949,850","901,879"
"FY23 Gov","949,850","901,879"
"FY22 GAA","925,092","843,170"
