7002-0010,"Executive Office of Housing and Economic Development",,"April 20, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","5,253,258","5,253,258"
FY24,"5,805,760","5,857,085"
"FY24 Leg","5,756,198","5,807,085"
"FY24 Sen","4,616,276","4,657,085"
"FY24 SWM","4,195,000","4,232,085"
"FY24 Hou","4,821,461","4,864,084"
"FY24 HWM","3,508,072","3,539,084"
"FY24 Gov","3,947,191","3,982,085"
"FY23 GAA","4,468,921","4,243,225"
"FY23 SWM","3,020,785","2,868,225"
"FY23 Hou","3,679,029","3,493,225"
"FY23 HWM","2,757,488","2,618,225"
"FY23 Gov","2,757,489","2,618,226"
"FY22 GAA","4,735,867","4,316,480"
