4130-0002,"Childrens Trust Fund Administration and Related Programs",,"May 6, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","2,391,367","2,391,367"
FY24,"2,677,612","2,701,283"
"FY24 Leg","2,172,081","2,191,283"
"FY24 Sen","1,857,350","1,873,770"
"FY24 SWM","1,857,350","1,873,770"
"FY24 Hou","2,172,081","2,191,283"
"FY24 HWM","1,857,350","1,873,770"
"FY24 Gov","1,857,350","1,873,770"
"FY23 GAA","2,328,833","2,211,219"
"FY23 SWM","2,328,833","2,211,219"
"FY23 Hou","1,960,216","1,861,218"
"FY23 HWM","1,960,216","1,861,218"
"FY23 Gov","1,932,111","1,834,533"
"FY22 GAA","1,903,270","1,734,725"


"All Line Items in This Group","adjusted for inflation (CPI)"
,3000205000,4130000200
,"Childrens Trust Fund Operations","Childrens Trust Fund Administration"
"FY25 Gov","2,391,367",0
FY24,"2,677,612",0
"FY24 Leg","2,172,081",0
"FY24 Sen","1,857,350",0
"FY24 SWM","1,857,350",0
"FY24 Hou","2,172,081",0
"FY24 HWM","1,857,350",0
"FY24 Gov","1,857,350",0
"FY23 GAA","2,328,833",0
"FY23 SWM","2,328,833",0
"FY23 Hou","1,960,216",0
"FY23 HWM","1,960,216",0
"FY23 Gov","1,932,111",0
"FY22 GAA","1,903,270",0


"All Line Items in This Group","NOT adjusted for inflation"
,3000205000,4130000200
,"Childrens Trust Fund Operations","Childrens Trust Fund Administration"
"FY25 Gov","2,391,367",0
FY24,"2,701,283",0
"FY24 Leg","2,191,283",0
"FY24 Sen","1,873,770",0
"FY24 SWM","1,873,770",0
"FY24 Hou","2,191,283",0
"FY24 HWM","1,873,770",0
"FY24 Gov","1,873,770",0
"FY23 GAA","2,211,219",0
"FY23 SWM","2,211,219",0
"FY23 Hou","1,861,218",0
"FY23 HWM","1,861,218",0
"FY23 Gov","1,834,533",0
"FY22 GAA","1,734,725",0
