7006-0071,"Department of Telecommunications and Cable",,"April 24, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","3,491,155","3,491,155"
FY24,"3,303,210","3,332,411"
FY23,"3,486,521","3,310,440"
FY22,"3,083,124","2,810,097"
FY21,"3,492,109","2,970,097"
FY20,"3,808,975","3,167,102"
FY19,"3,447,492","2,821,935"
FY18,"3,613,061","2,897,394"
FY17,"3,740,631","2,933,926"
FY16,"3,962,345","3,051,062"
FY15,"3,988,672","3,051,062"
FY14,"3,941,551","2,993,599"
FY13,"3,847,648","2,877,507"
FY12,"3,676,218","2,703,732"
FY11,"3,713,324","2,653,105"
FY10,"3,883,766","2,720,907"
FY09,"3,604,136","2,500,392"
FY08,"3,502,231","2,396,137"
FY07,0,0
FY06,0,0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0
