7000-9402,"Talking Book Program Worcester",,"April 18, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","678,040","678,040"
FY24,"672,098","678,040"
"FY24 Leg","672,098","678,040"
"FY24 Sen","672,098","678,040"
"FY24 SWM","672,098","678,040"
"FY24 Hou","672,098","678,040"
"FY24 HWM","672,098","678,040"
"FY24 Gov","532,509","537,217"
"FY23 GAA","549,311","521,569"
"FY23 SWM","549,311","521,569"
"FY23 Hou","549,311","521,569"
"FY23 HWM","549,311","521,569"
"FY23 Gov","523,153","496,732"
"FY22 GAA","544,994","496,732"
