7509-0100,"Mount Wachusett Community College",,"April 23, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","19,994,867","19,994,867"
FY24,"17,375,661","17,529,267"
"FY24 Leg","17,368,789","17,522,335"
"FY24 Sen","17,375,661","17,529,267"
"FY24 SWM","17,375,661","17,529,267"
"FY24 Hou","17,375,661","17,529,267"
"FY24 HWM","17,375,661","17,529,267"
"FY24 Gov","17,375,661","17,529,267"
"FY23 GAA","17,867,537","16,965,165"
"FY23 SWM","17,814,878","16,915,165"
"FY23 Hou","17,814,878","16,915,165"
"FY23 HWM","17,814,878","16,915,165"
"FY23 Gov","17,429,656","16,549,398"
"FY22 GAA","17,997,879","16,404,069"
