7066-0005,"Compact for Education",,"July 5, 2024"

,"adjusted for inflation (Government Purchases)","NOT adjusted for inflation"
"FY25 Sen",0,0
FY24,0,0
"FY24 Leg",0,0
FY23,0,0
FY22,0,0
FY21,0,0
FY20,0,0
FY19,0,0
FY18,0,0
FY17,0,0
FY16,0,0
FY15,0,0
FY14,"52,258","41,310"
FY13,"53,827","41,310"
FY12,"110,688","82,620"
FY11,"113,648","82,620"
FY10,"130,300","91,800"
FY09,"161,790","112,924"
FY08,"181,289","124,000"
FY07,"191,193","124,000"
FY06,"100,365","61,978"
FY05,"105,890","61,978"
FY04,"111,923","61,978"
FY03,"115,579","61,978"
FY02,"132,455","68,864"
FY01,"142,644","72,600"
