4510-0725,"Health Boards of Registration",,"July 1, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Sen",0,0
FY24,0,0
FY23,0,0
"FY23 GAA",0,0
FY22,"497,298","453,260"
"FY22 GAA","497,298","453,260"
FY21,"521,062","443,172"
FY20,"513,156","426,681"
FY19,"437,303","357,953"
FY18,"434,086","348,103"
FY17,"457,543","358,869"
FY16,"434,641","334,680"
FY15,"386,428","295,591"
FY14,"407,729","309,669"
FY13,"380,546","284,595"
FY12,"371,714","273,383"
FY11,"486,931","347,904"
FY10,"496,590","347,904"
FY09,"608,770","422,338"
FY08,"652,211","446,226"
FY07,"648,480","427,803"
FY06,"635,689","408,742"
FY05,"648,405","401,742"
FY04,"639,884","384,898"
FY03,"720,962","424,308"
FY02,0,0
FY01,0,0
