2330-0121,"Marine Recreational Fishing Fee Retained Revenue",,"May 1, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","217,989","217,989"
FY24,"216,079","217,989"
"FY24 Leg","216,079","217,989"
"FY24 Sen","216,079","217,989"
"FY24 SWM","216,079","217,989"
"FY24 Hou","216,079","217,989"
"FY24 HWM","216,079","217,989"
"FY24 Gov","216,079","217,989"
"FY23 GAA","229,584","217,989"
"FY23 SWM","229,584","217,989"
"FY23 Hou","229,584","217,989"
"FY23 HWM","229,584","217,989"
"FY23 Gov","229,584","217,989"
"FY22 GAA","239,169","217,989"
