1410-0630,"Agawam and Winchendon Veterans Cemeteries",,"April 20, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","1,437,876","1,437,876"
FY24,"1,365,930","1,378,005"
"FY24 Leg","1,365,930","1,378,005"
"FY24 Sen","1,365,930","1,378,005"
"FY24 SWM","1,365,930","1,378,005"
"FY24 Hou","1,365,931","1,378,006"
"FY24 HWM","1,365,931","1,378,006"
"FY24 Gov","1,365,930","1,378,005"
"FY23 GAA","1,441,172","1,368,388"
"FY23 SWM","1,441,172","1,368,388"
"FY23 Hou","1,441,172","1,368,388"
"FY23 HWM","1,441,172","1,368,388"
"FY23 Gov","1,441,172","1,368,388"
"FY22 GAA","1,372,712","1,251,151"
