1150-5116,"Discrimination Prevention Certification Program Training Fee Retained Revenue and Related Programs",,"May 5, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","410,000","410,000"
FY24,"406,407","410,000"
"FY24 Leg","406,407","410,000"
"FY24 Sen","406,407","410,000"
"FY24 SWM","406,407","410,000"
"FY24 Hou","406,407","410,000"
"FY24 HWM","406,407","410,000"
"FY24 Gov","406,407","410,000"
"FY23 GAA","431,808","410,000"
"FY23 SWM","738,105","700,828"
"FY23 Hou","431,808","410,000"
"FY23 HWM","431,808","410,000"
"FY23 Gov","431,808","410,000"
"FY22 GAA","449,835","410,000"


"All Line Items in This Group","adjusted for inflation (cpi)"
,0940010200,1150511600
,"Discrimination Prevention Program Retained Revenue","Discrimination Prevention Certification Program Training Fee Retained Revenue"
"FY25 Gov","410,000",0
FY24,"406,407",0
"FY24 Leg","406,407",0
"FY24 Sen","406,407",0
"FY24 SWM","406,407",0
"FY24 Hou","406,407",0
"FY24 HWM","406,407",0
"FY24 Gov","406,407",0
"FY23 GAA","431,808",0
"FY23 SWM","738,105",0
"FY23 Hou","431,808",0
"FY23 HWM","431,808",0
"FY23 Gov","431,808",0
"FY22 GAA","449,835",0


"All Line Items in This Group","NOT adjusted for inflation"
,0940010200,1150511600
,"Discrimination Prevention Program Retained Revenue","Discrimination Prevention Certification Program Training Fee Retained Revenue"
"FY25 Gov","410,000",0
FY24,"410,000",0
"FY24 Leg","410,000",0
"FY24 Sen","410,000",0
"FY24 SWM","410,000",0
"FY24 Hou","410,000",0
"FY24 HWM","410,000",0
"FY24 Gov","410,000",0
"FY23 GAA","410,000",0
"FY23 SWM","700,828",0
"FY23 Hou","410,000",0
"FY23 HWM","410,000",0
"FY23 Gov","410,000",0
"FY22 GAA","410,000",0
