7002-0020,"Workforce Development Grant",,"April 24, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","2,500,000","2,500,000"
FY24,"2,973,711","3,000,000"
"FY24 Leg","2,973,711","3,000,000"
"FY24 Sen","2,973,711","3,000,000"
"FY24 SWM","2,478,093","2,500,000"
"FY24 Hou","2,478,093","2,500,000"
"FY24 HWM","2,478,093","2,500,000"
"FY24 Gov","2,478,093","2,500,000"
"FY23 GAA","2,632,974","2,500,000"
"FY23 SWM","2,632,974","2,500,000"
"FY23 Hou",0,0
"FY23 HWM",0,0
"FY23 Gov","2,632,974","2,500,000"
"FY22 GAA","2,742,899","2,500,000"
