7061-0008,"Chapter 70 Payments to Cities and Towns (Chapter 70 Aid) and Related Programs",,"May 9, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","6,856,027,888","6,856,027,888"
FY24,"6,527,056,999","6,584,758,265"
FY23,"6,307,048,101","5,988,520,366"
"FY23 GAA","6,307,048,101","5,988,520,366"
FY22,"6,037,962,530","5,503,268,224"
FY21,"6,212,283,869","5,283,651,632"
FY20,"6,225,016,495","5,176,002,652"
FY19,"5,995,467,605","4,907,573,321"
FY18,"5,919,469,374","4,746,953,715"
FY17,"5,900,521,315","4,628,013,618"
FY16,"5,859,478,119","4,511,882,199"
FY15,"5,753,055,897","4,400,696,186"
FY14,"5,663,236,897","4,301,214,591"
FY13,"5,580,624,609","4,173,532,545"
FY12,"5,429,915,094","3,993,515,799"
FY11,"5,701,744,966","4,073,796,736"
FY10,"5,769,499,875","4,042,022,844"
FY09,"5,691,947,365","3,948,824,059"
FY08,"5,445,498,688","3,725,671,328"
FY07,"5,313,798,325","3,505,520,040"
FY06,"5,115,052,520","3,288,931,062"
FY05,"5,137,764,980","3,183,282,601"
FY04,"5,167,209,430","3,108,140,588"
FY03,"5,537,468,316","3,258,969,179"
FY02,"5,590,079,511","3,219,017,737"
FY01,"5,286,934,980","2,991,481,788"


"All Line Items in This Group","adjusted for inflation (CPI)"
,1595612700,7053194000,7061000600,7061000800,7061910000
,"New Bedford Chapter 70","Payment To Certain Schools","Enrollment Growth Aid","Chapter 70 Payments to Cities and Towns (Chapter 70 Aid)","Professional Development Grants"
"FY25 Gov",0,0,0,"6,856,027,888",0
FY24,0,0,0,"6,527,056,999",0
FY23,0,0,0,"6,307,048,101",0
"FY23 GAA",0,0,0,"6,307,048,101",0
FY22,0,0,0,"6,037,962,530",0
FY21,0,0,0,"6,212,283,869",0
FY20,0,0,0,"6,225,016,495",0
FY19,0,0,0,"5,995,467,605",0
FY18,0,0,0,"5,919,469,374",0
FY17,0,0,0,"5,900,521,315",0
FY16,0,0,0,"5,859,478,119",0
FY15,0,0,0,"5,753,055,897",0
FY14,0,0,0,"5,663,236,897",0
FY13,"3,279,556",0,0,"5,577,345,053",0
FY12,0,0,0,"5,429,915,094",0
FY11,0,0,0,"5,701,744,966",0
FY10,0,0,0,"5,769,499,875",0
FY09,0,0,0,"5,691,947,365",0
FY08,0,0,0,"5,445,498,688",0
FY07,0,0,0,"5,313,798,325",0
FY06,0,0,0,"5,115,052,520",0
FY05,0,0,0,"5,137,764,980",0
FY04,0,0,0,"5,167,209,430",0
FY03,0,0,0,"5,537,468,316",0
FY02,0,"1,536,873","8,652,755","5,579,889,884",0
FY01,0,"1,564,087",0,"5,209,781,347","75,589,547"


"All Line Items in This Group","NOT adjusted for inflation"
,1595612700,7053194000,7061000600,7061000800,7061910000
,"New Bedford Chapter 70","Payment To Certain Schools","Enrollment Growth Aid","Chapter 70 Payments to Cities and Towns (Chapter 70 Aid)","Professional Development Grants"
"FY25 Gov",0,0,0,"6,856,027,888",0
FY24,0,0,0,"6,584,758,265",0
FY23,0,0,0,"5,988,520,366",0
"FY23 GAA",0,0,0,"5,988,520,366",0
FY22,0,0,0,"5,503,268,224",0
FY21,0,0,0,"5,283,651,632",0
FY20,0,0,0,"5,176,002,652",0
FY19,0,0,0,"4,907,573,321",0
FY18,0,0,0,"4,746,953,715",0
FY17,0,0,0,"4,628,013,618",0
FY16,0,0,0,"4,511,882,199",0
FY15,0,0,0,"4,400,696,186",0
FY14,0,0,0,"4,301,214,591",0
FY13,"2,452,653",0,0,"4,171,079,892",0
FY12,0,0,0,"3,993,515,799",0
FY11,0,0,0,"4,073,796,736",0
FY10,0,0,0,"4,042,022,844",0
FY09,0,0,0,"3,948,824,059",0
FY08,0,0,0,"3,725,671,328",0
FY07,0,0,0,"3,505,520,040",0
FY06,0,0,0,"3,288,931,062",0
FY05,0,0,0,"3,183,282,601",0
FY04,0,0,0,"3,108,140,588",0
FY03,0,0,0,"3,258,969,179",0
FY02,0,"885,000","4,982,643","3,213,150,094",0
FY01,0,"885,000",0,"2,947,826,307","42,770,481"
