1410-1700,"Department of Veterans Services IT",,"May 20, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 House","3,813,492","3,813,492"
"FY25 HWM","3,813,492","3,813,492"
"FY25 Gov","3,852,011","3,852,011"
FY24,"4,120,802","4,157,231"
"FY24 Leg","4,120,802","4,157,231"
"FY24 Sen","4,120,802","4,157,231"
"FY24 SWM","4,120,802","4,157,231"
"FY24 Hou","4,120,802","4,157,231"
"FY24 HWM","4,120,802","4,157,231"
"FY24 Gov","4,120,802","4,157,231"
"FY23 GAA",0,0
"FY23 SWM",0,0
"FY23 Hou",0,0
"FY23 HWM",0,0
"FY23 Gov",0,0
"FY22 GAA",0,0
