1599-0026,"Municipal Regionalization and Efficiencies Incentive Reserve",,"April 20, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","17,000,000","17,000,000"
FY24,"16,652,836","16,800,052"
"FY24 Leg","16,157,166","16,300,000"
"FY24 Sen","10,710,317","10,805,000"
"FY24 SWM","9,912,371","10,000,000"
"FY24 Hou","16,261,840","16,405,600"
"FY24 HWM","13,887,827","14,010,600"
"FY24 Gov","20,320,362","20,500,000"
"FY23 GAA","21,775,329","20,675,600"
"FY23 SWM","5,265,949","5,000,000"
"FY23 Hou","15,951,190","15,145,600"
"FY23 HWM","14,481,991","13,750,600"
"FY23 Gov","14,481,359","13,750,000"
"FY22 GAA","13,890,038","12,660,000"
