"Transitional Assistance",,"May 19, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 House","1,167,991,509","1,167,991,509"
"FY25 HWM","1,167,421,509","1,167,421,509"
"FY25 Gov","1,178,551,357","1,178,551,357"
FY24,"1,161,954,291","1,172,226,337"
"FY24 Leg","1,072,861,335","1,082,345,771"
"FY24 Sen","1,059,107,919","1,068,470,771"
"FY24 SWM","1,058,860,110","1,068,220,771"
"FY24 Hou","1,044,907,945","1,054,145,265"
"FY24 HWM","1,044,536,232","1,053,770,265"
"FY24 Gov","1,035,823,255","1,044,980,263"
"FY23 GAA","1,000,699,142","950,160,376"
"FY23 SWM","966,148,518","917,354,678"
"FY23 Hou","950,777,827","902,760,260"
"FY23 HWM","950,040,595","902,060,260"
"FY23 Gov","870,337,658","826,382,597"
"FY22 GAA","859,216,904","783,128,590"


"Line Items in Transitional Assistance","adjusted for inflation (CPI)"
,,FY01,FY02,FY03,FY04,FY05,FY06,FY07,FY08,FY09,FY10,FY11,FY12,FY13,FY14,FY15,FY16,FY17,FY18,FY19,FY20,FY21,"FY22 GAA",FY22,"FY23 Gov","FY23 HWM","FY23 Hou","FY23 SWM","FY23 GAA",FY23,"FY24 Gov","FY24 HWM","FY24 Hou","FY24 SWM","FY24 Sen","FY24 Leg",FY24,"FY25 Gov","FY25 HWM","FY25 House"
1599-1101,"DTA Caseworkers",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"59,771,600",0,0,0
1599-3068,"SNAP Emergency Allotments",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"131,330,565",0,0,0,0,0,0,"5,255,622",0,0,0
2511-0111,"Food Security Infrastructure Grant Program",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"25,250,000","25,300,000","25,300,000"
4110-1010,"State Supplement to Supplemental Security Income (SSI) for the Blind","14,792,213","14,534,837","14,190,671","13,884,407","13,479,412","12,988,747","12,659,733","12,206,890","11,816,316","11,920,963","11,689,081","11,355,586",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4400-0029,"Family Well-being Pilot Program",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4400-1000,"Dept. of Transitional Assistance Administration & Operation","136,564,469","129,466,890","206,265,818","195,435,478","106,271,246","101,401,160","100,568,994","99,474,389","95,475,492","74,241,779","72,198,296","72,177,972","71,958,521","85,041,988","79,849,588","83,671,095","81,202,097","77,732,937","76,587,086","79,844,282","79,021,128","73,836,601","74,458,380","76,221,707","76,315,392","76,394,381","76,221,707","76,394,381","76,394,381","79,939,714","78,740,317","79,062,470","79,047,601","79,047,601","79,369,753","79,369,753","104,599,612","103,553,615","104,123,615"
4400-1001,"SNAP Participation Rate",0,0,0,0,0,0,"4,274,661","4,868,805","4,227,364","3,362,512","4,031,861","3,988,879","4,141,726","3,832,439","3,885,160","4,047,439","3,859,275","8,139,173","8,871,405","4,423,274","4,613,134","4,249,334","4,249,334","3,891,199","4,207,156","4,207,156","4,207,156","4,207,156","4,207,156","4,861,726","4,861,727","4,861,727","4,861,726","4,861,726","4,861,726","4,861,726","5,019,027","5,019,027","5,019,027"
4400-1004,"Healthy Incentives Program",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"3,738,011","14,263,072","12,429,227","5,265,949","10,531,897","10,584,557","12,638,277","12,690,936","16,063,660","4,956,186","4,956,186","5,005,748","4,956,186","4,956,186","5,005,748","14,447,807","25,133,851","15,000,000","15,000,000"
4400-1025,"Domestic Violence Specialists","974,295","951,602","931,090","939,947","969,859","965,109","1,010,025","1,010,760","1,041,209","1,036,927","1,016,757","1,018,041","1,068,305","1,172,644","1,203,817","1,359,262","1,745,936","1,941,074","1,967,581","2,090,743","2,066,855","1,963,999","1,963,999","2,069,102","2,069,102","2,069,102","2,069,102","2,069,102","2,069,102","1,972,133","1,972,133","1,972,133","1,972,133","1,972,133","1,972,133","1,972,133","2,194,657","2,194,658","2,194,658"
4400-1030,"Restoring Stolen SNAP Benefits",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,052,051",0,0,0,0,0,0,"51,133",0,0,0
4400-1031,"Reimbursements for Stolen SNAP Benefits",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"991,237",0,0,0
4400-1032,"Food Assistance for Immigrants",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"5,947,423",0,0,0
4400-1079,"Homeless Management Information System",0,0,0,0,0,0,"1,515,837",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
