4590-0913,"Shattuck Hospital Private Medical Vendor Retained Revenue",,"July 1, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Sen","1,517,496","1,517,496"
FY24,"1,494,723","1,507,937"
FY23,"1,588,144","1,507,937"
"FY23 GAA","1,588,144","1,507,937"
FY22,"704,554","642,162"
"FY22 GAA","557,288","507,937"
FY21,"1,615,150","1,373,712"
FY20,"610,880","507,937"
FY19,"620,535","507,937"
FY18,"633,399","507,937"
FY17,"647,598","507,937"
FY16,"659,646","507,937"
FY15,"664,029","507,937"
FY14,"658,102","499,827"
FY13,"668,342","499,827"
FY12,"679,606","499,827"
FY11,"699,565","499,827"
FY10,"713,690","500,000"
FY09,"720,714","500,000"
FY08,"730,808","500,000"
FY07,"757,919","500,000"
FY06,"777,616","500,000"
FY05,"806,992","500,000"
FY04,"831,238","500,000"
FY03,"849,574","500,000"
FY02,"868,290","500,000"
FY01,"883,665","500,000"
