8910-0446,"Pittsfield Schools Retained Revenue",,"April 20, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov",0,0
FY24,0,0
FY23,0,0
FY22,0,0
FY21,0,0
FY20,0,0
FY19,"366,503","300,000"
FY18,"374,101","300,000"
FY17,"414,361","325,000"
FY16,"330,352","254,376"
FY15,"653,653","500,000"
FY14,"658,330","500,000"
FY13,"668,573","500,000"
FY12,"679,841","500,000"
FY11,"629,827","450,000"
FY10,"1,427,379","1,000,000"
FY09,"1,585,571","1,100,000"
FY08,"1,607,777","1,100,000"
FY07,0,0
FY06,0,0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0
