0340-0898,"Plymouth DA State Police Overtime and Related Programs",,"May 5, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","557,924","557,924"
FY24,"521,731","526,343"
FY23,"527,942","501,279"
FY22,"533,964","486,679"
FY21,"566,550","481,860"
FY20,"562,638","467,825"
FY19,"565,872","463,193"
FY18,"563,516","451,896"
FY17,"573,282","449,648"
FY16,"589,846","454,190"
FY15,"573,952","439,034"
FY14,"565,956","429,842"
FY13,"574,762","429,842"
FY12,"584,449","429,842"
FY11,"572,964","409,373"
FY10,"584,331","409,373"
FY09,"774,061","537,010"
FY08,"616,410","421,732"
FY07,"516,224","340,554"
FY06,"529,641","340,554"
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0


"All Line Items in This Group","adjusted for inflation (cpi)"
,0340080100,0340089800
,"Plymouth District Attorney State Police Overtime","Plymouth DA State Police Overtime"
"FY25 Gov",0,"557,924"
FY24,0,"521,731"
FY23,0,"527,942"
FY22,0,"533,964"
FY21,0,"566,550"
FY20,0,"562,638"
FY19,0,"565,872"
FY18,0,"563,516"
FY17,0,"573,282"
FY16,0,"589,846"
FY15,0,"573,952"
FY14,0,"565,956"
FY13,0,"574,762"
FY12,0,"584,449"
FY11,0,"572,964"
FY10,"584,331",0
FY09,"774,061",0
FY08,"616,410",0
FY07,"516,224",0
FY06,"529,641",0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0


"All Line Items in This Group","NOT adjusted for inflation"
,0340080100,0340089800
,"Plymouth District Attorney State Police Overtime","Plymouth DA State Police Overtime"
"FY25 Gov",0,"557,924"
FY24,0,"526,343"
FY23,0,"501,279"
FY22,0,"486,679"
FY21,0,"481,860"
FY20,0,"467,825"
FY19,0,"463,193"
FY18,0,"451,896"
FY17,0,"449,648"
FY16,0,"454,190"
FY15,0,"439,034"
FY14,0,"429,842"
FY13,0,"429,842"
FY12,0,"429,842"
FY11,0,"409,373"
FY10,"409,373",0
FY09,"537,010",0
FY08,"421,732",0
FY07,"340,554",0
FY06,"340,554",0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0
