4800-0015,"Clinical Support Services and Operations (DCF Operations) and Related Programs",,"April 20, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","154,341,248","154,341,248"
FY24,"139,186,284","140,416,735"
"FY24 Leg","139,186,284","140,416,735"
"FY24 Sen","139,077,248","140,306,735"
"FY24 SWM","138,581,629","139,806,735"
"FY24 Hou","138,690,665","139,916,735"
"FY24 HWM","138,581,629","139,806,735"
"FY24 Gov","138,880,190","140,107,935"
"FY23 GAA","138,258,172","131,275,656"
"FY23 SWM","137,573,598","130,625,656"
"FY23 Hou","137,836,895","130,875,655"
"FY23 HWM","137,573,597","130,625,655"
"FY23 Gov","137,573,599","130,625,657"
"FY22 GAA","126,481,890","115,281,233"


"All Line Items in This Group","adjusted for inflation (CPI)"
,4800001400,4800001500
,"Revenue Management Services","Clinical Support Services and Operations (DCF Operations)"
"FY25 Gov",0,"154,341,248"
FY24,0,"139,186,284"
"FY24 Leg",0,"139,186,284"
"FY24 Sen",0,"139,077,248"
"FY24 SWM",0,"138,581,629"
"FY24 Hou",0,"138,690,665"
"FY24 HWM",0,"138,581,629"
"FY24 Gov",0,"138,880,190"
"FY23 GAA",0,"138,258,172"
"FY23 SWM",0,"137,573,598"
"FY23 Hou",0,"137,836,895"
"FY23 HWM",0,"137,573,597"
"FY23 Gov",0,"137,573,599"
"FY22 GAA",0,"126,481,890"


"All Line Items in This Group","NOT adjusted for inflation"
,4800001400,4800001500
,"Revenue Management Services","Clinical Support Services and Operations (DCF Operations)"
"FY25 Gov",0,"154,341,248"
FY24,0,"140,416,735"
"FY24 Leg",0,"140,416,735"
"FY24 Sen",0,"140,306,735"
"FY24 SWM",0,"139,806,735"
"FY24 Hou",0,"139,916,735"
"FY24 HWM",0,"139,806,735"
"FY24 Gov",0,"140,107,935"
"FY23 GAA",0,"131,275,656"
"FY23 SWM",0,"130,625,656"
"FY23 Hou",0,"130,875,655"
"FY23 HWM",0,"130,625,655"
"FY23 Gov",0,"130,625,657"
"FY22 GAA",0,"115,281,233"
