7066-0040,"Adult College Transition Services",,"April 20, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov",0,0
FY24,"792,611","799,618"
FY23,"578,024","548,832"
FY22,"603,438","550,000"
FY21,"587,878","500,000"
FY20,"601,334","500,000"
FY19,"775,765","635,000"
FY18,"470,744","377,500"
FY17,"318,739","250,000"
FY16,"324,669","250,000"
FY15,"522,922","400,000"
FY14,"329,165","250,000"
FY13,0,0
FY12,0,0
FY11,0,0
FY10,0,0
FY09,0,0
FY08,0,0
FY07,0,0
FY06,0,0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0
