7061-0012,"Special Education Circuit Breaker and Related Programs",,"May 6, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","492,227,484","492,227,484"
FY24,"501,623,907","506,058,422"
FY23,"474,882,755","450,899,534"
FY22,"409,606,758","373,333,860"
FY21,"419,821,911","357,065,577"
FY20,"403,185,752","335,242,569"
FY19,"390,136,679","319,345,293"
FY18,"366,283,902","293,731,181"
FY17,"353,521,759","277,281,180"
FY16,"352,879,693","271,722,425"
FY15,"331,272,057","253,400,576"
FY14,"332,442,444","252,489,224"
FY13,"323,498,922","241,932,288"
FY12,"289,774,475","213,119,160"
FY11,"186,315,506","133,119,160"
FY10,"190,011,538","133,119,160"
FY09,"310,601,430","215,481,683"
FY08,"321,591,934","220,025,000"
FY07,"314,801,529","207,675,000"
FY06,"313,574,163","201,625,262"
FY05,"325,379,458","201,600,262"
FY04,"202,157,529","121,600,262"
FY03,"119,917,313","70,575,000"
FY02,"114,025,687","65,661,089"
FY01,"116,238,454","65,770,663"


"All Line Items in This Group","adjusted for inflation (cpi)"
,7028030200,7061001200
,"Special Education For State Wards","Special Education Circuit Breaker"
"FY25 Gov",0,"492,227,484"
FY24,0,"501,623,907"
FY23,0,"474,882,755"
FY22,0,"409,606,758"
FY21,0,"419,821,911"
FY20,0,"403,185,752"
FY19,0,"390,136,679"
FY18,0,"366,283,902"
FY17,0,"353,521,759"
FY16,0,"352,879,693"
FY15,0,"331,272,057"
FY14,0,"332,442,444"
FY13,0,"323,498,922"
FY12,0,"289,774,475"
FY11,0,"186,315,506"
FY10,0,"190,011,538"
FY09,0,"310,601,430"
FY08,0,"321,591,934"
FY07,0,"314,801,529"
FY06,0,"313,574,163"
FY05,0,"325,379,458"
FY04,0,"202,157,529"
FY03,0,"119,917,313"
FY02,"5,493,950","108,531,737"
FY01,"6,767,855","109,470,599"


"All Line Items in This Group","NOT adjusted for inflation"
,7028030200,7061001200
,"Special Education For State Wards","Special Education Circuit Breaker"
"FY25 Gov",0,"492,227,484"
FY24,0,"506,058,422"
FY23,0,"450,899,534"
FY22,0,"373,333,860"
FY21,0,"357,065,577"
FY20,0,"335,242,569"
FY19,0,"319,345,293"
FY18,0,"293,731,181"
FY17,0,"277,281,180"
FY16,0,"271,722,425"
FY15,0,"253,400,576"
FY14,0,"252,489,224"
FY13,0,"241,932,288"
FY12,0,"213,119,160"
FY11,0,"133,119,160"
FY10,0,"133,119,160"
FY09,0,"215,481,683"
FY08,0,"220,025,000"
FY07,0,"207,675,000"
FY06,0,"201,625,262"
FY05,0,"201,600,262"
FY04,0,"121,600,262"
FY03,0,"70,575,000"
FY02,"3,163,662","62,497,427"
FY01,"3,829,424","61,941,239"
