4513-1005,"Healthy Start Program and Related Programs",,"July 1, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Sen",0,0
FY24,0,0
FY23,0,0
FY22,0,0
FY21,0,0
FY20,0,0
FY19,0,0
FY18,0,0
FY17,0,0
FY16,0,0
FY15,0,0
FY14,"19,012,558","14,439,991"
FY13,"21,194,099","15,850,244"
FY12,"18,763,624","13,800,000"
FY11,"19,314,680","13,800,000"
FY10,"24,551,885","17,200,673"
FY09,"27,963,712","19,400,000"
FY08,"26,506,592","18,135,134"
FY07,"24,206,675","15,969,177"
FY06,"24,871,155","15,991,921"
FY05,"22,940,403","14,213,532"
FY04,"10,329,848","6,213,532"
FY03,"12,270,592","7,221,618"
FY02,"12,165,254","7,005,297"
FY01,"14,275,706","8,077,556"


"All Line Items in This Group","adjusted for inflation (cpi)"
,4000089500,4513100500
,"Healthy Start Program","Healthy Start Program"
"FY25 Sen",0,0
FY24,0,0
FY23,0,0
FY22,0,0
FY21,0,0
FY20,0,0
FY19,0,0
FY18,0,0
FY17,0,0
FY16,0,0
FY15,0,0
FY14,"19,012,558",0
FY13,"21,194,099",0
FY12,"18,763,624",0
FY11,"19,314,680",0
FY10,"24,551,885",0
FY09,"27,963,712",0
FY08,"26,506,592",0
FY07,"24,206,675",0
FY06,"24,871,155",0
FY05,"22,940,403",0
FY04,"10,329,848",0
FY03,0,"12,270,592"
FY02,0,"12,165,254"
FY01,0,"14,275,706"


"All Line Items in This Group","NOT adjusted for inflation"
,4000089500,4513100500
,"Healthy Start Program","Healthy Start Program"
"FY25 Sen",0,0
FY24,0,0
FY23,0,0
FY22,0,0
FY21,0,0
FY20,0,0
FY19,0,0
FY18,0,0
FY17,0,0
FY16,0,0
FY15,0,0
FY14,"14,439,991",0
FY13,"15,850,244",0
FY12,"13,800,000",0
FY11,"13,800,000",0
FY10,"17,200,673",0
FY09,"19,400,000",0
FY08,"18,135,134",0
FY07,"15,969,177",0
FY06,"15,991,921",0
FY05,"14,213,532",0
FY04,"6,213,532",0
FY03,0,"7,221,618"
FY02,0,"7,005,297"
FY01,0,"8,077,556"
