T10-34,"MBTA State and Local Contribution Trust Fund",,"April 23, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","1,465,440,000","1,465,440,000"
FY24,"1,450,675,565","1,463,500,000"
"FY24 Leg","1,450,675,565","1,463,500,000"
"FY24 Sen","1,450,675,565","1,463,500,000"
"FY24 SWM","1,450,675,565","1,463,500,000"
"FY24 Hou","1,450,675,565","1,463,500,000"
"FY24 HWM","1,450,675,565","1,463,500,000"
"FY24 Gov","1,450,675,565","1,463,500,000"
"FY23 GAA","1,395,581,701","1,325,100,000"
"FY23 SWM","1,395,581,701","1,325,100,000"
"FY23 Hou","1,395,581,701","1,325,100,000"
"FY23 HWM","1,395,581,701","1,325,100,000"
"FY23 Gov","1,395,581,701","1,325,100,000"
"FY22 GAA","1,288,384,577","1,174,291,140"
