8700-1160,"Welcome Home Bonus Life Insurance Premium Reimbursement",,"May 3, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","1,075,964","1,075,964"
FY24,"1,066,535","1,075,964"
"FY24 Leg","1,066,535","1,075,964"
"FY24 Sen","1,066,535","1,075,964"
"FY24 SWM","1,066,535","1,075,964"
"FY24 Hou","1,066,535","1,075,964"
"FY24 HWM","1,066,535","1,075,964"
"FY24 Gov","1,066,535","1,075,964"
"FY23 GAA","1,238,513","1,175,964"
"FY23 SWM","1,238,513","1,175,964"
"FY23 Hou","1,238,513","1,175,964"
"FY23 HWM","1,238,513","1,175,964"
"FY23 Gov","1,238,513","1,175,964"
"FY22 GAA","1,290,220","1,175,964"
