0330-0612,"Trial Court Substance Abuse Model",,"May 4, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","221,472","221,472"
FY24,"197,742","199,490"
"FY24 Leg","197,742","199,490"
"FY24 Sen","197,742","199,490"
"FY24 SWM","197,742","199,490"
"FY24 Hou","197,742","199,490"
"FY24 HWM","197,742","199,490"
"FY24 Gov","197,742","199,490"
"FY23 GAA","250,311","237,669"
"FY23 SWM","250,311","237,669"
"FY23 Hou",0,0
"FY23 HWM",0,0
"FY23 Gov","203,435","193,161"
"FY22 GAA","200,395","182,649"
