0526-0100,"Massachusetts Historical Commission",,"April 19, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","1,107,223","1,107,223"
FY24,"1,057,701","1,067,051"
"FY24 Leg","1,057,701","1,067,051"
"FY24 Sen","1,057,701","1,067,051"
"FY24 SWM","1,057,701","1,067,051"
"FY24 Hou","1,057,701","1,067,051"
"FY24 HWM","1,057,701","1,067,051"
"FY24 Gov","1,057,701","1,067,051"
"FY23 GAA","1,018,488","967,051"
"FY23 SWM","1,018,488","967,051"
"FY23 Hou","992,158","942,051"
"FY23 HWM","992,158","942,051"
"FY23 Gov","992,158","942,051"
"FY22 GAA","1,061,009","967,051"
