4590-1504,"Violent Crime Prevention Pilot",,"April 20, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","10,091,186","10,091,186"
FY24,"12,886,083","13,000,000"
"FY24 Leg","12,886,083","13,000,000"
"FY24 Sen","12,886,083","13,000,000"
"FY24 SWM","12,886,083","13,000,000"
"FY24 Hou","12,886,083","13,000,000"
"FY24 HWM","12,886,083","13,000,000"
"FY24 Gov","9,978,254","10,066,465"
"FY23 GAA","10,601,897","10,066,465"
"FY23 SWM",0,0
"FY23 Hou","10,601,897","10,066,465"
"FY23 HWM","10,601,897","10,066,465"
"FY23 Gov",0,0
"FY22 GAA","2,962,330","2,700,000"
