2350-0104,"Environmental Law Enforcement Private Details Retained Revenue and Related Programs",,"April 20, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","530,000","530,000"
FY24,"525,356","530,000"
FY23,"558,191","530,000"
FY22,"581,494","530,000"
FY21,"623,151","530,000"
FY20,"637,414","530,000"
FY19,"452,020","370,000"
FY18,"461,391","370,000"
FY17,"471,734","370,000"
FY16,"480,511","370,000"
FY15,"392,192","300,000"
FY14,"394,998","300,000"
FY13,"401,144","300,000"
FY12,"407,905","300,000"
FY11,"419,884","300,000"
FY10,"314,023","220,000"
FY09,"720,714","500,000"
FY08,"730,808","500,000"
FY07,"757,919","500,000"
FY06,"388,808","250,000"
FY05,"403,496","250,000"
FY04,"415,619","250,000"
FY03,"424,787","250,000"
FY02,"434,145","250,000"
FY01,"265,099","150,000"


"All Line Items in This Group","adjusted for inflation (CPI)"
,2030100400,2350010400
,"Environmental Law Enforcement Private Details Retained Revenue","Environmental Law Enforcement Private Details Retained Revenue"
"FY25 Gov","530,000",0
FY24,"525,356",0
FY23,"558,191",0
FY22,"581,494",0
FY21,"623,151",0
FY20,"637,414",0
FY19,"452,020",0
FY18,"461,391",0
FY17,"471,734",0
FY16,"480,511",0
FY15,"392,192",0
FY14,"394,998",0
FY13,"401,144",0
FY12,"407,905",0
FY11,"419,884",0
FY10,"314,023",0
FY09,"720,714",0
FY08,"730,808",0
FY07,"757,919",0
FY06,"388,808",0
FY05,"403,496",0
FY04,"415,619",0
FY03,0,"424,787"
FY02,0,"434,145"
FY01,0,"265,099"


"All Line Items in This Group","NOT adjusted for inflation"
,2030100400,2350010400
,"Environmental Law Enforcement Private Details Retained Revenue","Environmental Law Enforcement Private Details Retained Revenue"
"FY25 Gov","530,000",0
FY24,"530,000",0
FY23,"530,000",0
FY22,"530,000",0
FY21,"530,000",0
FY20,"530,000",0
FY19,"370,000",0
FY18,"370,000",0
FY17,"370,000",0
FY16,"370,000",0
FY15,"300,000",0
FY14,"300,000",0
FY13,"300,000",0
FY12,"300,000",0
FY11,"300,000",0
FY10,"220,000",0
FY09,"500,000",0
FY08,"500,000",0
FY07,"500,000",0
FY06,"250,000",0
FY05,"250,000",0
FY04,"250,000",0
FY03,0,"250,000"
FY02,0,"250,000"
FY01,0,"150,000"
