8100-0012,"Special Event Detail Retained Revenue",,"May 8, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","3,500,000","3,500,000"
FY24,"3,469,330","3,500,000"
"FY24 Leg","3,469,330","3,500,000"
"FY24 Sen","3,469,330","3,500,000"
"FY24 SWM","3,469,330","3,500,000"
"FY24 Hou","3,469,330","3,500,000"
"FY24 HWM","3,469,330","3,500,000"
"FY24 Gov","3,469,330","3,500,000"
"FY23 GAA","3,686,164","3,500,000"
"FY23 SWM","3,686,164","3,500,000"
"FY23 Hou","3,686,164","3,500,000"
"FY23 HWM","3,686,164","3,500,000"
"FY23 Gov","3,686,164","3,500,000"
"FY22 GAA","3,840,058","3,500,000"
