9110-1630,"Elder Home Care Purchased Services",,"May 5, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","236,582,945","236,582,945"
FY24,"214,846,208","216,745,517"
FY23,"211,049,270","200,390,552"
FY22,"202,875,695","184,909,953"
FY21,"215,380,194","183,184,468"
FY20,"215,225,967","178,956,984"
FY19,"213,859,531","175,054,124"
FY18,"216,666,546","173,749,706"
FY17,"141,316,389","110,840,066"
FY16,"135,835,759","104,595,483"
FY15,"134,510,934","102,891,709"
FY14,"130,023,623","98,752,624"
FY13,"130,747,390","97,780,898"
FY12,"132,951,014","97,780,898"
FY11,"142,314,058","101,680,898"
FY10,"143,174,193","100,305,637"
FY09,"147,779,392","102,522,877"
FY08,"153,798,393","105,224,938"
FY07,"156,123,843","102,995,113"
FY06,"153,322,512","98,584,945"
FY05,"156,654,358","97,060,705"
FY04,"156,535,687","94,158,158"
FY03,"159,988,569","94,158,158"
FY02,"165,526,015","95,317,281"
FY01,"160,609,427","90,876,884"
