7004-0107,"Local Housing Programs",,"April 20, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov",0,0
FY24,"4,278,180","4,316,000"
"FY24 Leg","4,278,180","4,316,000"
"FY24 Sen","2,588,120","2,611,000"
"FY24 SWM","99,124","100,000"
"FY24 Hou","1,690,059","1,705,000"
"FY24 HWM","99,124","100,000"
"FY24 Gov",0,0
"FY23 GAA","3,749,355","3,560,000"
"FY23 SWM","163,244","155,000"
"FY23 Hou","1,363,881","1,295,000"
"FY23 HWM","105,319","100,000"
"FY23 Gov",0,0
"FY22 GAA","2,978,788","2,715,000"
