0540-1800,"Berkshire Registry of Deeds-Southern District",,"May 6, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","370,163","370,163"
FY24,"361,497","364,693"
FY23,"278,772","264,693"
FY22,"260,524","237,453"
FY21,"276,423","235,102"
FY20,"279,950","232,774"
FY19,"280,556","229,648"
FY18,"283,536","227,374"
FY17,"287,022","225,123"
FY16,"295,317","227,398"
FY15,"301,571","230,681"
FY14,"281,167","213,546"
FY13,"277,231","207,330"
FY12,"284,830","209,483"
FY11,"301,149","215,166"
FY10,"334,770","234,535"
FY09,"399,075","276,861"
FY08,"393,517","269,234"
FY07,"404,419","266,796"
FY06,"402,844","259,025"
FY05,"356,371","220,802"
FY04,"339,230","204,051"
FY03,"346,713","204,051"
FY02,"373,002","214,791"
FY01,"432,607","244,780"
