0524-0000,"Information to Voters",,"May 8, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","2,229,036","2,229,036"
FY24,"451,744","455,738"
"FY24 Leg","451,744","455,738"
"FY24 Sen","451,744","455,738"
"FY24 SWM","451,744","455,738"
"FY24 Hou","451,744","455,738"
"FY24 HWM","451,744","455,738"
"FY24 Gov","451,744","455,738"
"FY23 GAA","1,978,942","1,878,999"
"FY23 SWM","1,978,942","1,878,999"
"FY23 Hou","1,978,942","1,878,999"
"FY23 HWM","1,978,942","1,878,999"
"FY23 Gov","445,240","422,754"
"FY22 GAA","427,091","389,270"
