0330-0500,"Trial Court Video Teleconferencing",,"April 19, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","247,500","247,500"
FY24,"245,331","247,500"
"FY24 Leg","245,331","247,500"
"FY24 Sen","245,331","247,500"
"FY24 SWM","245,331","247,500"
"FY24 Hou","245,331","247,500"
"FY24 HWM","245,331","247,500"
"FY24 Gov","245,331","247,500"
"FY23 GAA","260,664","247,500"
"FY23 SWM","260,664","247,500"
"FY23 Hou","260,664","247,500"
"FY23 HWM","260,664","247,500"
"FY23 Gov","260,664","247,500"
"FY22 GAA","271,547","247,500"
