4590-1504,"Violent Crime Prevention Pilot",,"May 20, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 House","10,091,186","10,091,186"
FY24,"12,886,083","13,000,000"
"FY24 HWM","12,886,083","13,000,000"
FY23,"10,601,897","10,066,465"
"FY23 GAA","10,601,897","10,066,465"
FY22,"11,044,516","10,066,464"
"FY22 GAA","2,962,330","2,700,000"
FY21,"8,387,209","7,133,462"
FY20,"21,672,571","18,020,400"
FY19,"2,443,353","2,000,000"
FY18,0,0
FY17,0,0
FY16,0,0
FY15,0,0
FY14,0,0
FY13,0,0
FY12,0,0
FY11,0,0
FY10,0,0
FY09,0,0
FY08,0,0
FY07,0,0
FY06,0,0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0
