0930-0100,"Office of The Child Advocate and Related Programs",,"April 24, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","3,592,352","3,592,352"
FY24,"6,272,223","6,327,671"
"FY24 Leg","6,024,413","6,077,671"
"FY24 Sen","5,033,176","5,077,671"
"FY24 SWM","4,785,367","4,827,671"
"FY24 Hou","5,483,525","5,532,001"
"FY24 HWM","4,492,288","4,532,001"
"FY24 Gov","4,492,287","4,532,000"
"FY23 GAA","4,634,035","4,400,000"
"FY23 SWM","4,634,035","4,400,000"
"FY23 Hou","4,634,035","4,400,000"
"FY23 HWM","4,634,035","4,400,000"
"FY23 Gov","3,762,460","3,572,443"
"FY22 GAA","4,623,916","4,214,443"


"All Line Items in This Group","adjusted for inflation (CPI)"
,0411100500,0930010000
,"Office of the Child Advocate","Office of The Child Advocate"
"FY25 Gov",0,"3,592,352"
FY24,0,"6,272,223"
"FY24 Leg",0,"6,024,413"
"FY24 Sen",0,"5,033,176"
"FY24 SWM",0,"4,785,367"
"FY24 Hou",0,"5,483,525"
"FY24 HWM",0,"4,492,288"
"FY24 Gov",0,"4,492,287"
"FY23 GAA",0,"4,634,035"
"FY23 SWM",0,"4,634,035"
"FY23 Hou",0,"4,634,035"
"FY23 HWM",0,"4,634,035"
"FY23 Gov",0,"3,762,460"
"FY22 GAA",0,"4,623,916"


"All Line Items in This Group","NOT adjusted for inflation"
,0411100500,0930010000
,"Office of the Child Advocate","Office of The Child Advocate"
"FY25 Gov",0,"3,592,352"
FY24,0,"6,327,671"
"FY24 Leg",0,"6,077,671"
"FY24 Sen",0,"5,077,671"
"FY24 SWM",0,"4,827,671"
"FY24 Hou",0,"5,532,001"
"FY24 HWM",0,"4,532,001"
"FY24 Gov",0,"4,532,000"
"FY23 GAA",0,"4,400,000"
"FY23 SWM",0,"4,400,000"
"FY23 Hou",0,"4,400,000"
"FY23 HWM",0,"4,400,000"
"FY23 Gov",0,"3,572,443"
"FY22 GAA",0,"4,214,443"
