7504-0100,"Cape Cod Community College and Related Programs",,"May 4, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","16,357,318","16,357,318"
FY24,"14,578,717","14,707,598"
FY23,"14,900,698","14,148,161"
FY22,"14,961,080","13,636,195"
FY21,"15,756,222","13,400,931"
FY20,"15,524,002","12,907,962"
FY19,"15,081,572","12,344,979"
FY18,"14,959,778","11,996,578"
FY17,"15,104,331","11,846,928"
FY16,"14,635,477","11,269,527"
FY15,"13,791,314","10,549,416"
FY14,"13,478,109","10,236,591"
FY13,"12,581,947","9,409,550"
FY12,"12,813,374","9,423,796"
FY11,"14,288,538","10,208,910"
FY10,"15,713,672","11,008,757"
FY09,"15,181,910","10,532,545"
FY08,"15,760,043","10,782,619"
FY07,"15,284,481","10,083,193"
FY06,"14,687,387","9,443,853"
FY05,"13,989,747","8,667,839"
FY04,"14,463,473","8,699,959"
FY03,"17,274,083","10,166,326"
FY02,"18,431,997","10,613,968"
FY01,"17,282,284","9,778,754"


"All Line Items in This Group","adjusted for inflation (cpi)"
,7504010000,7504010100
,"Cape Cod Community College","Environmental Technology, Education and Job Training Partnership"
"FY25 Gov","16,357,318",0
FY24,"14,578,717",0
FY23,"14,900,698",0
FY22,"14,961,080",0
FY21,"15,756,222",0
FY20,"15,524,002",0
FY19,"15,081,572",0
FY18,"14,959,778",0
FY17,"15,104,331",0
FY16,"14,635,477",0
FY15,"13,791,314",0
FY14,"13,478,109",0
FY13,"12,581,947",0
FY12,"12,813,374",0
FY11,"14,288,538",0
FY10,"15,713,672",0
FY09,"15,181,910",0
FY08,"15,760,043",0
FY07,"15,092,497","191,984"
FY06,"14,493,858","193,529"
FY05,"13,808,990","180,756"
FY04,"14,306,544","156,929"
FY03,"17,083,789","190,294"
FY02,"18,215,900","216,096"
FY01,"17,062,361","219,923"


"All Line Items in This Group","NOT adjusted for inflation"
,7504010000,7504010100
,"Cape Cod Community College","Environmental Technology, Education and Job Training Partnership"
"FY25 Gov","16,357,318",0
FY24,"14,707,598",0
FY23,"14,148,161",0
FY22,"13,636,195",0
FY21,"13,400,931",0
FY20,"12,907,962",0
FY19,"12,344,979",0
FY18,"11,996,578",0
FY17,"11,846,928",0
FY16,"11,269,527",0
FY15,"10,549,416",0
FY14,"10,236,591",0
FY13,"9,409,550",0
FY12,"9,423,796",0
FY11,"10,208,910",0
FY10,"11,008,757",0
FY09,"10,532,545",0
FY08,"10,782,619",0
FY07,"9,956,541","126,652"
FY06,"9,319,415","124,438"
FY05,"8,555,845","111,994"
FY04,"8,605,564","94,395"
FY03,"10,054,332","111,994"
FY02,"10,489,530","124,438"
FY01,"9,654,316","124,438"
