4190-0102,"Holyoke Pharmacy Co-Payment Fee Retained Revenue",,"May 4, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov",0,0
FY24,0,0
FY23,"115,851","110,000"
FY22,"120,688","110,000"
FY21,"129,333","110,000"
FY20,"132,294","110,000"
FY19,"134,384","110,000"
FY18,"137,170","110,000"
FY17,"140,245","110,000"
FY16,"142,854","110,000"
FY15,"143,804","110,000"
FY14,"144,833","110,000"
FY13,"147,086","110,000"
FY12,"149,565","110,000"
FY11,"153,958","110,000"
FY10,"157,012","110,000"
FY09,"217,375","150,805"
FY08,"328,863","225,000"
FY07,"341,063","225,000"
FY06,"349,927","225,000"
FY05,"363,146","225,000"
FY04,"374,057","225,000"
FY03,"382,308","225,000"
FY02,"307,375","177,000"
FY01,"450,669","255,000"
